SAMPLEID,ANSWERDATE,CELL,CELLNAME,Q1,Q1_15FA,Q2S1_1,Q2S1_2,Q2S1_3,Q2S2_1,Q2S2_2,Q2S2_3,Q2S3_1,Q2S3_2,Q2S3_3,Q2S4_1,Q2S4_2,Q2S4_3,Q2S5_1,Q2S5_2,Q2S5_3,Q2S6_1,Q2S6_2,Q2S6_3,Q2S7_1,Q2S7_2,Q2S7_3,Q2S8_1,Q2S8_2,Q2S8_3,Q2S9_1,Q2S9_2,Q2S9_3,Q3S1,Q3S2,Q3S3,Q4S1,Q4S2,Q4S3,Q5S1,Q5S2,Q5S3,Q5S4,Q5S5,Q5S6,Q5S7,Q5S8,Q5S9,Q5S10,Q5S11,Q6,Q7_1,Q7_2,Q7_3,Q7_4,Q7_5,Q7_6,Q7_5FA,Q8S1FA,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_7FA
1,2018/2/13 20:58,1,�񓚃O���[�v1,8,,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,1,1,0,1,0,0,1,1,0,1,2,1,1,*,1,3,2,3,3,3,3,1,2,1,2,2,1,0,1,0,0,0,0,,,1,0,1,0,1,0,0,0,
2,2018/2/13 23:07,1,�񓚃O���[�v1,15,���w(information science),0,1,0,1,0,0,,,,1,0,0,,,,,,,,,,1,0,0,,,,1,1,1,1,2,2,2,2,1,1,2,3,2,2,2,3,,1,1,1,0,0,0,0,,,1,1,1,0,1,0,0,0,
3,2018/2/14 0:01,1,�񓚃O���[�v1,3,,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,1,1,*,1,3,3,3,3,3,3,2,3,1,2,2,1,0,1,1,0,0,0,,���p���ĖႦ�Ηǂ��B,1,1,0,0,0,1,0,0,
4,2018/2/14 7:28,1,�񓚃O���[�v1,6,,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,1,2,2,2,*,*,2,1,1,1,2,2,1,1,1,1,3,1,1,1,0,0,0,0,,�f�[�^�́u���p�v�����Ăق���,1,0,0,0,0,0,0,0,
5,2018/2/14 8:24,1,�񓚃O���[�v1,14,,1,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,1,1,1,1,2,1,1,1,1,3,1,1,1,0,0,0,0,,�f�[�^�쐬�҂𖾎����A�g�p��������ė~�����B,1,1,0,0,0,1,0,0,
6,2018/2/14 9:14,1,�񓚃O���[�v1,6,,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,2,1,2,*,2,2,2,1,1,1,2,2,1,1,1,3,2,1,1,0,0,0,0,,�f�[�^�̉��߂̎d���ɂ��Č��O����������B,1,1,1,0,0,1,0,0,
7,2018/2/14 9:19,1,�񓚃O���[�v1,13,,1,1,0,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,1,1,0,0,0,1,1,0,0,1,2,1,1,*,2,3,3,3,3,3,3,2,1,1,3,2,1,0,1,0,0,0,0,,�f�[�^�쐬�҂𖾎����ė~�����B�ł���Η��p�ɂ��ĕ񍐂����肢�������B�p���I�ɃA�b�v�f�[�g���K�v�ȃf�[�^��C���t���܂߂Ĉێ����Ă������߂ɂ́A���p���т��K�v�ł��邽�߂ł���BDOI�t�^�Ȃǂɂ�藘�p���т����������̂ł���΁A���Ȃ炸�����񍐂Ƃ͕K�v�ł͂Ȃ��B,1,1,1,0,1,0,0,0,
8,2018/2/14 9:24,1,�񓚃O���[�v1,6,,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,1,*,*,2,2,2,1,2,2,2,2,2,2,2,1,1,1,0,0,0,0,,�f�[�^�쐬�҂𖾎����Ăق����B,1,1,0,0,0,0,0,0,
9,2018/2/14 9:55,1,�񓚃O���[�v1,15,�}���ُ��w,1,0,0,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,1,2,1,2,*,1,2,2,2,3,3,2,2,2,1,2,3,2,0,1,0,0,0,0,,�f�[�^�쐬�ҁE�o�T�����͂ł���Γ��R�ɂȂ��ė~�����B���O�Ƃ��āu�������邽�߂̎�@���Z�����Ȃ��܂܌��J����ƁA���[����f�[�^�ɖ߂�Ȃ��̂ł́v�Ɗ����Ă��܂��B��ʂ̐l�A�}�X�R�~�ɑ����悤�Ɏv���܂����ADOI���L��̂Ɏg��Ȃ��A�c�̖��݂̂����\������Ȃ��i�쐬�҂�_�����ł͂Ȃ��u������w�̃f�[�^�ɂ��Ɓv�ŏo�T�\�L�Ƃ���Ă��܂��j�ȂǁB,0,1,1,0,1,0,0,0,
10,2018/2/14 9:58,1,�񓚃O���[�v1,13,,0,0,1,1,1,0,0,0,1,1,0,0,0,0,1,1,1,0,1,0,0,1,1,0,1,1,0,1,1,1,1,2,2,2,2,2,1,1,2,2,1,1,2,3,1,1,1,0,0,0,0,,�쐬�҂̖����ƖƐ�,1,1,1,0,1,1,1,0,���̎����ۏႳ�ꂽ���|�W�g���̐����i�ƃZ�b�g�ōs���K�v������j
11,2018/2/14 10:33,1,�񓚃O���[�v1,1,,1,1,0,1,1,0,1,1,0,,,,,,,,,,1,1,0,,,,1,0,0,1,1,2,1,1,*,3,2,3,1,1,2,2,3,1,2,2,1,0,1,0,0,0,0,,,0,0,0,0,0,1,0,0,
12,2018/2/14 10:45,1,�񓚃O���[�v1,5,,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,1,2,2,,*,*,2,1,2,1,2,2,1,2,1,1,2,1,0,1,0,0,0,0,,,1,1,1,0,1,1,0,0,
13,2018/2/14 13:15,1,�񓚃O���[�v1,1,,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,1,0,0,1,2,2,2,*,*,1,1,1,1,1,2,2,1,1,1,3,2,1,1,1,1,0,0,,,1,1,1,0,0,0,0,0,
14,2018/2/14 13:30,1,�񓚃O���[�v1,10,,1,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,1,1,2,2,1,*,*,3,3,3,1,1,3,1,3,1,2,3,1,0,1,0,0,0,0,,,1,1,0,0,0,0,0,0,
15,2018/2/14 16:48,1,�񓚃O���[�v1,6,,0,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,1,1,0,0,0,1,0,0,1,1,2,2,2,*,*,3,2,3,3,3,3,2,2,1,2,2,1,0,1,0,0,0,0,,,0,0,0,0,0,0,0,1,
16,2018/2/14 18:36,1,�񓚃O���[�v1,1,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,1,2,2,2,*,2,2,2,1,2,3,1,2,2,2,4,2,1,1,0,0,0,0,,,1,1,1,0,0,1,0,0,
17,2018/2/14 22:14,1,�񓚃O���[�v1,14,,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,2,1,2,2,2,2,1,2,2,2,4,2,1,1,0,0,0,0,,,1,0,0,0,0,0,0,0,
18,2018/2/15 9:17,1,�񓚃O���[�v1,9,,0,0,1,0,0,1,1,1,0,0,0,1,0,0,1,0,0,1,1,0,0,1,1,0,1,1,0,1,2,2,,*,*,2,2,3,1,1,3,2,3,3,3,2,1,1,0,0,0,0,0,,�������m��Ȃ��Ƃ���Ŋ�Ɠ��̎��v�ɂȂ����ꍇ�A�ǂ��Ȃ�̂����O������B,1,0,0,1,1,1,0,0,
19,2018/2/15 9:19,1,�񓚃O���[�v1,8,,0,1,0,1,0,0,0,0,1,1,0,0,1,0,0,1,1,0,1,0,0,1,0,0,1,0,0,1,1,1,1,2,2,3,3,3,3,2,3,3,3,1,2,2,1,0,1,0,0,0,0,,�Ȃ��B�����I�Ȍ��O�͂Ȃ��B,0,0,0,0,0,0,1,0,�t�@�N�g�f�[�^�̒��앨���̕s�݂̖����B���ɓ�����c����ړI�Ƃ�����ɒ�������͈͂������A�����ړI�ɓ���ꂽ�f�[�^�y�ь��I�����g�p���̌��J�`���t���̖@����
20,2018/2/15 9:27,1,�񓚃O���[�v1,8,,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,1,2,2,1,*,*,1,3,3,2,2,3,3,2,1,2,2,1,0,1,0,0,0,0,,,1,0,0,0,0,0,1,0,�f�[�^�쐬�������ۂ̈��p�Ɋւ���K�C�h���C���̂悤�Ȃ��̂��K�v�ƍl����B������������ɂ���āA���p�̎d��(���g�̌����ɂǂ̒��x�v������΁A�r��������p�Ɂh�i�グ�h�����̂�)���قȂ�A���쉡�f�I�ɍ��ӂ𓾂�̂͂ƂĂ�����Ǝv���B�������A���̓����Ƃ��Ȃ���΃f�[�^���J�̃C���Z���e�B�u���m���ł��Ȃ����A�f�[�^�쐬����Ȏg���Ƃ��錤���ҁE�e�N�j�V�����̒n�ʂ͒Ⴂ�܂܂ł���ƍl����B
21,2018/2/15 9:33,1,�񓚃O���[�v1,6,,1,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1,1,2,2,2,*,1,1,1,1,2,3,1,1,1,1,3,1,1,1,0,0,0,0,,,1,1,1,1,1,0,0,0,
22,2018/2/15 10:21,1,�񓚃O���[�v1,6,,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,1,0,1,2,2,2,*,*,1,1,1,4,4,3,4,1,1,4,3,2,1,1,1,1,0,0,,,,,,,,,,,
23,2018/2/15 11:56,1,�񓚃O���[�v1,8,,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1,2,1,2,*,2,1,1,1,1,1,2,1,1,1,4,3,1,0,1,1,0,0,0,,,0,1,0,1,1,1,0,0,
24,2018/2/15 13:06,1,�񓚃O���[�v1,6,,1,1,0,1,1,0,,,,,,,,,,,,,,,,1,1,0,,,,2,1,2,*,2,*,2,1,1,1,2,3,1,1,1,1,2,1,0,1,1,0,0,0,,,1,1,0,0,0,0,0,0,
25,2018/2/15 20:13,1,�񓚃O���[�v1,6,,1,1,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,*,*,1,1,1,1,1,3,1,1,1,1,,1,1,1,1,0,0,0,,�f�[�^�̏o�T���𖾎����Ăق����B,1,1,1,0,0,0,0,0,
26,2018/2/15 20:44,1,�񓚃O���[�v1,11,,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,,,,1,1,0,1,1,1,2,2,2,3,3,3,3,3,3,3,3,2,2,2,1,1,0,0,0,0,0,,�Ȃ�,0,1,0,0,0,0,0,0,
27,2018/2/15 20:57,1,�񓚃O���[�v1,13,,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,2,2,2,*,*,2,3,2,1,3,3,2,3,1,1,3,2,0,1,0,0,0,0,,,1,1,0,0,0,0,0,0,
28,2018/2/15 21:16,1,�񓚃O���[�v1,13,,0,1,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,2,*,*,1,2,3,1,3,3,1,1,1,1,3,1,0,1,0,0,0,0,,,1,1,0,1,0,0,0,0,
29,2018/2/15 22:18,1,�񓚃O���[�v1,15,�}���ُ��w,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,2,2,2,*,*,3,1,1,1,1,2,1,1,1,2,3,1,1,1,0,0,0,0,,�Ԉ�����f�[�^���g���Ă��Ȃ������O���܂��B,1,0,1,1,0,0,0,0,
30,2018/2/16 9:31,1,�񓚃O���[�v1,11,,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,1,0,1,1,2,2,2,*,2,2,1,1,1,2,2,2,1,2,3,1,1,1,1,1,0,0,,,1,0,1,1,0,1,0,0,
31,2018/2/16 9:37,1,�񓚃O���[�v1,6,,1,1,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,1,2,2,2,*,*,*,4,2,2,4,3,3,3,2,1,4,2,1,0,1,0,0,0,0,,�f�[�^�쐬�҂𖾎����ė~����,1,1,0,0,1,0,0,0,
32,2018/2/16 10:20,1,�񓚃O���[�v1,15,�}���ُ��w,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,2,*,*,1,2,2,1,2,4,2,1,1,1,1,1,1,1,0,0,0,0,,,1,1,0,0,1,1,0,0,
33,2018/2/16 10:30,1,�񓚃O���[�v1,6,,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,1,1,2,2,2,*,2,1,2,1,3,2,1,3,1,1,4,2,1,1,1,0,0,0,,,1,1,0,1,0,0,0,0,
34,2018/2/16 11:35,1,�񓚃O���[�v1,10,,1,1,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,1,1,0,0,1,1,0,1,0,0,1,2,2,2,*,*,2,2,2,1,2,3,3,2,1,2,3,2,1,1,0,0,0,0,,,1,1,0,0,1,1,0,0,
35,2018/2/16 13:17,1,�񓚃O���[�v1,13,,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,2,2,3,2,3,3,3,3,3,3,2,2,1,1,0,1,0,0,0,0,,,1,1,0,0,1,1,0,0,
36,2018/2/16 13:44,1,�񓚃O���[�v1,15,�}���ُ��w,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,1,*,*,3,3,3,4,4,3,2,3,1,3,3,1,1,1,1,0,0,0,,�f�[�^�쐬�҂𖾎����Ăق���,1,1,1,1,1,1,0,0,
37,2018/2/16 14:17,1,�񓚃O���[�v1,13,,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,2,2,2,*,*,2,2,3,2,3,3,3,3,3,3,2,1,1,0,0,0,0,0,,���ς��ꂽ�����ł��̎|���������ƂȂ����p����邱��,1,1,1,0,1,0,0,0,
38,2018/2/16 14:43,1,�񓚃O���[�v1,14,,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,1,1,1,2,4,2,1,1,2,4,1,0,1,0,0,0,0,,�Ӑ}���Ă������߂ƈقȂ�悤�Ɏg���Ă��܂�����,1,0,1,1,0,0,0,0,
39,2018/2/16 14:54,1,�񓚃O���[�v1,1,,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,2,2,2,*,*,2,2,4,1,1,4,2,1,1,2,2,1,0,1,0,0,0,0,,���J�f�[�^�ƁA���̃f�[�^�𗘗p���Đ��܂ꂽ���ʂƂ��A���݃����N����Ă���ƃf�[�^���ǂ̂悤�Ɋ��p���ꂽ���������Ėʔ����Ǝv���B,1,1,0,1,1,1,0,0,
40,2018/2/16 15:05,1,�񓚃O���[�v1,14,,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,2,*,*,2,1,1,1,2,2,1,1,1,1,2,1,1,1,1,0,0,0,,�o�T�̖��L�����߂�,1,1,0,0,1,0,0,0,
41,2018/2/16 15:11,1,�񓚃O���[�v1,8,,1,1,0,0,0,1,1,0,0,1,0,0,0,0,1,1,1,0,1,1,0,1,1,0,1,1,0,1,1,1,1,1,2,3,3,3,2,2,2,1,1,1,2,2,1,0,1,0,1,0,0,,�����m�肽���̂łł���Η��p�񍐂��~����,1,1,0,0,1,1,0,0,
42,2018/2/16 15:29,1,�񓚃O���[�v1,1,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,4,1,1,4,4,2,1,3,1,1,2,2,0,1,0,0,0,0,,,1,1,1,0,1,0,0,0,
43,2018/2/16 15:44,1,�񓚃O���[�v1,14,,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,2,2,2,*,*,*,1,1,1,1,1,1,1,1,1,1,3,1,1,0,0,0,0,0,,,1,1,1,0,0,1,0,0,
44,2018/2/16 15:44,1,�񓚃O���[�v1,1,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,1,1,2,1,2,*,2,2,2,2,2,2,2,2,2,2,2,4,0,1,1,1,0,0,,�����̈Ӑ}�������̂Ƃ͈Ⴄ���߂ŗ��p����A���ʂƂ��āu�s���_���v�̍����ɂ���Ă��܂���悤�ȃP�[�X���Ȃ����H,1,1,1,0,0,1,0,0,
45,2018/2/16 15:51,1,�񓚃O���[�v1,1,,1,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,1,2,2,2,*,*,3,1,3,2,2,2,2,2,1,3,2,1,1,1,1,0,0,0,,�f�[�^�쐬�҂̖���,0,1,0,0,0,1,0,0,
46,2018/2/16 16:44,1,�񓚃O���[�v1,1,,1,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,0,0,0,,���Ȃ��Ƃ��쐬�ҏ��̖����͕K�v���Ǝv���B,1,1,1,0,1,1,0,0,
47,2018/2/16 16:50,1,�񓚃O���[�v1,2,,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,2,2,2,*,*,2,1,1,1,2,2,2,2,1,1,2,1,0,1,0,0,0,0,,,1,0,1,0,1,1,0,0,
48,2018/2/16 17:15,1,�񓚃O���[�v1,1,,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,1,2,2,1,*,*,1,2,4,1,4,2,2,2,1,1,2,2,0,1,0,0,0,0,,���O�ł͂Ȃ���������Ȃ����A�����̒m��Ȃ��Ƃ���ŁA�����̃f�[�^���g���ĉc���������s�����Ԃ͐S��I�Ɏ󂯕t���������B,1,1,1,0,1,1,0,0,
49,2018/2/16 17:25,1,�񓚃O���[�v1,1,,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,1,2,1,1,2,2,2,1,1,3,1,0,0,1,0,0,0,,�摜���ŁA�ꕔ�݂̂��g���Ă���ƁA�C�����ɂ���,1,1,1,1,1,1,0,0,
50,2018/2/16 18:37,1,�񓚃O���[�v1,13,,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,1,2,2,2,*,3,1,1,1,1,2,2,1,1,1,3,3,1,1,1,0,0,0,,,1,1,0,0,0,0,0,0,
51,2018/2/16 18:40,1,�񓚃O���[�v1,15,�}���ُ��w,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,1,*,*,2,2,3,1,2,3,2,3,1,1,,1,1,0,0,0,0,0,,,1,1,1,0,0,0,0,0,
52,2018/2/16 20:51,1,�񓚃O���[�v1,5,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,2,2,2,*,*,*,1,1,1,1,1,2,2,4,1,4,2,3,0,1,0,0,0,0,,,0,0,0,0,1,0,0,0,
53,2018/2/16 21:18,1,�񓚃O���[�v1,5,,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,2,2,2,*,*,*,4,2,4,4,4,4,2,1,1,1,2,1,1,0,0,0,0,0,,�f�[�^�̕s�m�������Y����āA��Ύ�����邱��,0,0,0,0,0,0,0,1,
54,2018/2/16 21:20,1,�񓚃O���[�v1,1,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,2,*,*,1,1,3,1,2,3,2,2,2,2,3,1,0,1,0,0,0,0,,,1,1,1,0,0,0,0,0,
55,2018/2/16 21:38,1,�񓚃O���[�v1,5,,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,3,1,4,3,3,2,3,1,3,3,1,0,1,0,0,0,0,,�f�[�^�̏o�T�𖾎����ė~����,1,0,0,1,0,0,0,0,
56,2018/2/16 21:53,1,�񓚃O���[�v1,1,,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,2,*,*,2,1,1,1,3,3,1,3,1,1,2,2,0,1,0,0,0,0,,�{���̈Ӗ��E�Ӑ}�𒴂��āA�f�[�^�������ЂƂ����������A�f�[�^�쐬�҂Ƃ͈قȂ���߂��L�܂�����A�K�؂ȃ��m�T�V�Ƃ��Ďg���Ȃ��悤�Ȃ��Ƃɂ͌��O������B,1,1,1,0,0,0,0,0,
57,2018/2/17 1:53,1,�񓚃O���[�v1,13,,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,2,2,2,*,*,1,1,2,1,2,3,4,3,1,1,2,1,1,1,0,0,0,0,,,1,1,0,0,0,0,0,0,
58,2018/2/17 8:58,1,�񓚃O���[�v1,5,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,1,0,2,2,2,*,*,*,1,1,1,1,1,2,1,1,1,1,,2,1,1,1,1,0,0,,,1,1,1,1,1,1,0,0,
59,2018/2/17 9:15,1,�񓚃O���[�v1,13,,1,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,2,2,1,*,*,2,2,2,1,4,3,2,1,1,2,2,1,1,1,0,0,0,0,,�c�������̏ꍇ�͎��O���k���Ă��炤���Ƃ��]�܂����B�����E�񓹂̏ꍇ�͏o�T�����p���Ăق����B�n�k�̃f�[�^�̕��w�E���p�ւ̗��p�͑z��O�B,1,1,0,0,0,0,0,0,
60,2018/2/17 22:51,1,�񓚃O���[�v1,9,,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,2,2,2,*,*,*,2,3,1,1,2,3,1,1,1,1,3,1,0,1,0,1,0,0,,,0,0,0,0,0,0,0,1,
61,2018/2/18 17:55,1,�񓚃O���[�v1,13,,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,2,2,2,*,*,2,3,1,1,2,3,1,4,1,2,2,2,0,1,0,0,0,0,,�o�T�̖���,1,1,0,0,1,0,0,0,
62,2018/2/19 9:05,1,�񓚃O���[�v1,1,,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,2,2,2,*,*,*,1,1,1,1,2,3,2,3,1,2,2,1,0,1,0,0,0,0,,,1,1,1,0,0,0,0,0,
63,2018/2/19 9:17,1,�񓚃O���[�v1,1,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,2,*,*,2,2,2,1,1,2,1,1,1,1,3,5,1,1,1,0,0,0,,,1,0,0,1,0,0,0,0,
64,2018/2/19 9:57,1,�񓚃O���[�v1,1,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,1,*,*,1,2,2,1,2,2,4,2,1,2,3,1,0,1,0,0,0,0,,�f�[�^�쐬�Җ����A�s�K�ؗ��p�ւ̉��炩�̃y�i���e�B,1,0,0,0,1,0,0,0,
65,2018/2/19 11:14,1,�񓚃O���[�v1,14,,0,0,1,1,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,1,2,1,2,*,2,1,1,1,1,2,1,1,1,1,3,1,0,1,0,0,0,0,,�f�[�^�쐬�҂𖾎����Ăق���,1,1,0,1,0,0,0,0,
66,2018/2/19 11:47,1,�񓚃O���[�v1,1,,1,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,2,2,2,*,*,1,2,1,1,1,,3,,1,2,3,1,1,1,1,0,0,0,,,1,1,1,0,0,0,0,0,
67,2018/2/19 11:49,1,�񓚃O���[�v1,1,,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,2,2,2,*,*,1,1,2,1,2,3,1,2,1,1,3,2,1,1,0,0,0,0,,,1,1,0,0,0,0,0,0,
68,2018/2/19 11:50,1,�񓚃O���[�v1,12,,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,1,2,2,4,2,1,1,1,1,3,2,0,1,0,0,0,0,,,1,1,1,1,0,0,0,0,
69,2018/2/19 11:56,1,�񓚃O���[�v1,11,,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,1,1,1,1,3,1,1,1,1,2,4,1,0,0,0,0,0,,,1,1,1,1,0,0,0,0,
70,2018/2/19 12:09,1,�񓚃O���[�v1,11,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,1,*,*,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,0,�ꍇ�ɂ���ď�L�̋����҂̉\��������̂�������Ȃ��Ǝv���܂�,�f�[�^�𐽎��ɗ��p���Ă��������邩�s���͂���܂�,1,1,1,1,1,1,0,0,
72,2018/2/19 12:17,1,�񓚃O���[�v1,13,,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,2,2,3,2,3,2,1,3,1,1,,1,1,1,1,0,0,0,,,1,1,1,1,1,1,0,0,
73,2018/2/19 12:47,1,�񓚃O���[�v1,15,�X�|�[�c�Ȋw,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,2,2,2,*,*,*,1,1,2,1,1,2,1,1,1,1,3,3,1,1,0,0,0,0,,�f�[�^�����H�����l���s�K�؂ȗ��p���@���s�����ƁB,1,1,0,0,1,0,0,0,
74,2018/2/19 12:55,1,�񓚃O���[�v1,9,,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,2,1,2,1,1,2,2,2,2,2,3,1,0,1,0,0,0,0,,�f�[�^�쐬�҂̖���,0,0,0,0,1,0,0,0,
75,2018/2/19 13:14,1,�񓚃O���[�v1,10,,0,1,0,1,1,0,1,1,0,1,0,0,0,0,1,1,1,0,1,1,0,1,0,0,1,1,0,1,2,1,1,*,2,2,2,2,1,2,2,2,2,2,2,2,1,0,1,0,0,0,0,,����܂���B,1,1,1,0,1,0,0,0,
76,2018/2/19 13:14,1,�񓚃O���[�v1,1,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,1,1,1,1,2,1,1,1,1,3,1,1,1,0,0,0,0,,�f�[�^�쐬�Җ��A�쐬�������𖾋L,1,1,1,1,1,1,0,0,
77,2018/2/19 13:20,1,�񓚃O���[�v1,15,�}���ُ��w,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,2,1,2,*,2,2,1,3,1,1,2,1,2,1,1,3,2,0,1,0,0,0,0,,�f�[�^�𐧍�҂̈Ӑ}���Ȃ��`�ɉ��҂���Ďg�p����邱�Ƃ����O���Ă���,1,1,1,0,0,0,0,0,
78,2018/2/19 13:25,1,�񓚃O���[�v1,1,,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,1,2,2,2,*,*,1,1,2,1,2,3,3,1,1,1,3,1,0,1,0,1,0,0,,�f�[�^�쐬�҂𖾎�����ƂƂ��ɉ��ρE�W�v�����s���Ă���ꍇ�͂��̎|���������Ăق���,1,1,1,1,1,0,1,0,�f�[�^�W�v�E���H�̎x���g�D�̐���
79,2018/2/19 13:32,1,�񓚃O���[�v1,10,,0,1,0,0,0,1,1,1,0,0,0,1,0,0,1,1,1,0,1,1,0,1,1,0,0,0,1,1,2,2,1,*,*,3,3,3,2,3,3,3,,1,3,1,1,1,1,0,0,0,0,,�������T�[�r�X�̐�`�ɗ��p�����̂͌��ł�,1,1,0,0,0,0,0,0,
80,2018/2/19 13:32,1,�񓚃O���[�v1,1,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,2,*,*,1,1,2,1,2,4,4,2,2,1,3,2,1,1,0,0,0,0,,�f�[�^�쐬�҂𖾎����Ăق���,1,1,1,0,1,1,0,0,
81,2018/2/19 13:41,1,�񓚃O���[�v1,14,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,,,,1,2,2,,*,*,1,1,1,1,2,2,1,1,1,1,2,1,1,0,0,0,0,0,,,1,1,1,1,0,1,0,0,
82,2018/2/19 13:48,1,�񓚃O���[�v1,6,,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,1,2,2,2,*,*,1,1,2,2,4,3,1,2,1,1,3,1,0,1,1,0,0,0,,,0,1,0,0,1,0,0,0,
83,2018/2/19 13:55,1,�񓚃O���[�v1,1,,1,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,2,1,2,1,2,4,2,2,2,1,3,1,0,1,0,0,0,0,,,1,1,0,0,0,0,0,0,
84,2018/2/19 14:07,1,�񓚃O���[�v1,14,,1,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,2,2,1,1,1,1,2,3,2,1,2,2,3,1,1,1,0,0,0,0,,,0,1,0,0,0,0,0,0,
85,2018/2/19 14:11,1,�񓚃O���[�v1,13,,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,2,*,*,1,1,2,1,2,2,2,1,1,1,2,1,0,1,0,0,0,0,,,1,0,0,0,0,0,0,0,
86,2018/2/19 14:17,1,�񓚃O���[�v1,10,,0,0,1,1,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,2,2,1,*,*,3,2,2,1,1,2,3,1,1,1,2,1,0,1,0,0,0,0,,�f�[�^�̎擾��������������Ɣc�������A�܂����L�����A��������߂������錜�O,0,1,0,1,0,0,0,0,
87,2018/2/19 14:18,1,�񓚃O���[�v1,12,,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,,,,2,2,2,*,*,*,1,1,1,1,2,3,1,3,1,1,3,2,1,1,0,0,0,0,,,1,1,0,1,1,1,0,0,
89,2018/2/19 14:27,1,�񓚃O���[�v1,13,,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,1,1,1,1,1,1,1,1,1,3,1,1,1,0,0,0,0,,�f�[�^�쐬�҂𖾎����Ăق���,1,1,0,0,1,0,0,0,
90,2018/2/19 14:39,1,�񓚃O���[�v1,9,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,2,2,2,*,*,*,2,1,1,1,1,1,1,1,1,1,2,1,1,1,0,0,0,0,,��J�A�w�́A�Ђ�߂���]������V�X�e���B,0,0,0,0,0,1,0,0,
91,2018/2/19 14:44,1,�񓚃O���[�v1,11,,1,0,0,1,1,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,2,2,2,*,*,*,3,1,3,1,2,3,1,3,3,3,1,1,1,1,1,0,0,0,,�����ׂ��ɂ͎g�p���Ȃ��łق���,1,1,0,0,0,1,0,0,
92,2018/2/19 14:53,1,�񓚃O���[�v1,14,,0,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,2,1,2,1,3,3,1,2,1,1,,1,0,1,0,0,0,0,,,1,1,0,0,0,0,0,0,
93,2018/2/19 15:05,1,�񓚃O���[�v1,13,,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,3,3,2,1,1,3,1,3,1,1,3,2,1,1,0,0,0,0,,,0,0,0,1,0,0,0,0,
94,2018/2/19 15:06,1,�񓚃O���[�v1,11,,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,1,0,2,2,2,*,*,*,2,2,2,1,1,2,2,1,1,1,2,2,1,1,0,1,0,0,,�ꕔ���������p�����A�Ӑ}���ȉ��E�������铙�̌��O������B,1,1,1,1,1,1,0,0,
95,2018/2/19 15:28,1,�񓚃O���[�v1,11,,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,,,,,,,2,1,2,*,2,*,1,1,1,1,1,2,1,1,1,1,3,1,1,1,1,0,0,0,,�f�[�^���������̊�b�����ɂȂ邱�Ƃ����邽�߁A ��ƂɌ����N�Q�������\��������B �f�[�^�̌��J�Ɋւ��ẮA���O�ɒ���I�ɕٗ��m���Ƒ��k����K�v���L��ƍl���Ă���B,1,1,0,0,0,1,0,0,
96,2018/2/19 15:30,1,�񓚃O���[�v1,2,,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,1,2,2,2,*,2,2,2,1,2,2,2,2,2,2,2,1,1,1,0,1,0,0,,��������߂ɂ��z��O�̎g�p������邱�ƁB,0,1,0,0,0,0,0,0,
97,2018/2/19 15:53,1,�񓚃O���[�v1,11,,1,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,2,2,2,*,*,*,1,1,1,1,1,1,1,2,1,1,2,1,0,1,0,0,0,0,,,1,1,0,0,0,0,0,0,
98,2018/2/19 16:32,1,�񓚃O���[�v1,9,,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,2,2,2,*,*,*,2,1,2,1,2,2,1,1,1,1,2,1,0,1,0,0,0,0,,,0,1,0,0,0,0,0,0,
99,2018/2/19 16:33,1,�񓚃O���[�v1,1,,1,1,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,2,2,2,*,*,*,2,1,2,1,1,2,1,1,1,2,3,1,0,1,0,0,0,0,,,1,0,0,1,0,0,0,0,
100,2018/2/19 16:45,1,�񓚃O���[�v1,1,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,1,1,1,1,2,2,1,1,2,2,1,1,0,0,0,0,0,,,1,0,0,0,0,0,0,0,
101,2018/2/19 17:01,1,�񓚃O���[�v1,13,,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,2,1,2,*,2,*,2,1,2,2,2,2,2,1,1,1,2,1,1,1,1,0,0,0,,,0,1,0,0,0,0,0,0,
102,2018/2/19 17:02,1,�񓚃O���[�v1,12,,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,2,*,*,2,3,2,1,1,2,1,3,2,3,2,2,1,1,0,0,0,0,,,1,1,1,0,1,1,0,0,
103,2018/2/19 17:11,1,�񓚃O���[�v1,14,,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,2,*,*,1,2,4,1,2,3,1,3,1,2,3,1,1,0,0,0,0,0,,�f�[�^�쐬�҂𖾎����Ăق���,1,1,0,0,1,0,0,0,
104,2018/2/19 17:26,1,�񓚃O���[�v1,13,,1,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,2,1,1,1,2,2,3,1,1,1,3,2,1,0,0,1,0,0,,�f�[�^�̉��ρA�P�[�X�̈Ӑ}�I�ꕔ���p�͋֎~�������ł��B �����̝s�����ɂ��ʂ���s�ׂ��Ǝv���܂��B  �܂��A���H��̃f�[�^������ɗ��ʂ���̂��A���܂�D�܂����v���܂���B �f�[�^�̎�҂̐M���Ɋւ��悤�Ɋ����܂��B,1,1,0,1,0,0,0,0,
105,2018/2/19 17:28,1,�񓚃O���[�v1,15,�}���يw,0,0,1,1,0,0,,,,1,0,0,,,,,,,,,,,,,,,,2,2,2,*,*,*,1,1,1,1,2,3,1,3,1,2,3,1,0,1,0,0,0,0,,���ɂȂ�,0,0,1,0,0,0,0,0,
106,2018/2/19 18:32,1,�񓚃O���[�v1,11,,1,1,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,1,1,1,1,2,2,1,1,1,3,2,0,0,0,1,0,0,,�f�[�^�̓]�p�̍ۂ͕K���A�����ė~����,1,1,1,0,0,0,0,0,
108,2018/2/19 19:47,1,�񓚃O���[�v1,6,,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,2,2,2,*,*,*,1,2,3,1,1,4,4,1,4,4,,2,1,1,0,0,0,0,,�킩��Ȃ�,0,1,0,0,0,0,0,0,
109,2018/2/19 20:39,1,�񓚃O���[�v1,6,,1,1,0,1,1,0,,,,,,,,,,,,,1,0,0,,,,,,,2,2,2,*,*,*,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,0,0,,�c�������ɂ͎g�p��F�߂Ȃ�,1,1,1,0,1,1,0,0,
110,2018/2/19 20:40,1,�񓚃O���[�v1,14,,0,0,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,2,1,1,*,2,2,1,1,1,1,1,2,1,2,1,1,3,2,1,1,0,0,0,0,,���ɂȂ�,1,1,1,1,1,1,0,0,
111,2018/2/19 20:45,1,�񓚃O���[�v1,13,,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,2,2,2,*,*,*,1,1,2,1,1,4,1,2,1,1,4,5,1,0,0,0,0,0,,,1,0,0,0,0,0,0,0,
112,2018/2/19 21:22,1,�񓚃O���[�v1,2,,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,2,2,2,*,*,*,2,2,1,1,3,3,3,1,1,4,2,1,1,1,0,0,0,0,,�o�T�𖾂炩�ɂ��ė~����,1,0,0,1,0,1,0,0,
113,2018/2/19 22:44,1,�񓚃O���[�v1,2,,1,0,0,1,0,0,1,0,0,,,,,,,,,,,,,1,0,0,,,,2,2,2,*,*,*,1,1,1,1,2,2,1,1,1,1,2,1,1,1,0,0,0,0,,�o�T�𖾂炩�ɂ��Ăق����B,1,1,0,0,0,0,0,0,
114,2018/2/20 8:52,1,�񓚃O���[�v1,14,,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,1,1,1,1,2,2,1,1,1,4,2,1,1,0,0,0,0,,�_���̎Q�l�����Ƃ��āA���̘_���̈ꕔ�����p�������̂ł���΁A�m�点�Ă��炢�����B��x�E�F�u��ɏo���Ă��܂������̂́A�ǂ̂悤�ɂ���Ă��d�����Ȃ��A�Ƃ������Ƃ������l�����邪�A�w�p�_���̈��p�ł���΁A���̒��x�̗ϗ����͂����Ă�����ׂ��Ǝv���B,1,1,0,0,0,0,0,0,
115,2018/2/20 9:15,1,�񓚃O���[�v1,9,,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,1,0,1,0,0,2,2,1,*,*,2,1,2,1,1,4,3,1,2,2,2,2,2,1,1,0,0,0,0,,,1,1,1,0,1,0,0,0,
116,2018/2/20 9:29,1,�񓚃O���[�v1,1,,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,2,*,*,1,1,2,1,1,3,2,2,1,1,2,2,0,1,0,0,0,0,,,1,1,0,0,0,0,0,0,
117,2018/2/20 9:33,1,�񓚃O���[�v1,1,,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,2,*,*,2,2,1,1,2,3,1,3,1,1,3,1,0,1,0,0,0,0,,,1,1,1,0,1,0,0,0,
118,2018/2/20 9:41,1,�񓚃O���[�v1,2,,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,2,2,2,*,*,*,1,1,1,1,2,2,1,1,1,4,3,1,0,1,0,0,0,0,,,1,0,0,0,0,0,0,0,
119,2018/2/20 9:49,1,�񓚃O���[�v1,9,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,2,2,2,*,*,*,2,1,2,1,2,2,2,1,2,2,4,2,0,1,0,0,0,0,,�ӂ������p������鋰�ꂪ����̂ŁA�쐬�ҁi�ӔC�ҁj���킩��悤�ɂ��ė~�����B,1,1,0,0,0,1,0,0,
120,2018/2/20 9:52,1,�񓚃O���[�v1,9,,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,2,2,2,*,*,*,1,2,2,1,1,2,2,1,1,1,3,1,0,1,0,0,0,0,,�v�]�F�f�[�^�쐬�҂𖾎����Ăق����B ���O�F�f�[�^�쐬�҂̈Ӑ}�ƈႤ���߂����ꂽ�ꍇ�ɂǂ̂悤�ȑΉ����\��,1,1,1,0,0,0,0,0,
121,2018/2/20 10:20,1,�񓚃O���[�v1,10,,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,1,0,1,1,0,2,2,2,*,*,*,1,1,1,1,1,4,2,2,1,2,2,2,0,1,0,0,0,0,,,1,0,0,0,0,0,0,0,
122,2018/2/20 10:41,1,�񓚃O���[�v1,14,,1,1,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,2,2,3,1,1,3,1,2,2,2,2,1,0,1,0,0,0,0,,���R�ɉ��ς��邱�Ƃ����R�ȃf�[�^�Ƃ����̂�����̂ŁA���������ꍇ�͂ނ��댳�̃f�[�^�쐬�҂Ƃ��Ė��O����������ƍ���B�i���ꐫ�̕ێ��̗��Ԃ��j,0,0,0,0,0,0,1,0,�񋟎ҁE���p�ґo���̒��쌠�ɑ΂��鐳�m�ȗ����B���̂��߂̌��I�@�ւɂ����m�����B�e�c���B
123,2018/2/20 10:44,1,�񓚃O���[�v1,1,,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,2,1,1,*,2,2,1,2,1,3,3,1,3,1,2,3,1,0,1,1,0,0,0,,�f�[�^�쐬�҂𖾎����Ăق��� �����֌W�E���v�̕��z���C�ɂȂ�,0,0,1,0,1,1,0,0,
124,2018/2/20 11:22,1,�񓚃O���[�v1,9,,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,1,1,1,1,2,2,1,1,1,3,4,0,0,0,1,0,0,,�s���ǂ����߂���ĈӐ}���Ȃ��g�����������\��������̂ł͂Ȃ����Ƃ������O,1,1,1,1,0,1,0,0,
125,2018/2/20 11:49,1,�񓚃O���[�v1,15,�Ō�w,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,2,2,2,*,*,*,2,2,2,1,2,2,2,1,1,1,2,2,1,1,0,0,0,0,,,1,1,1,1,1,1,0,0,
126,2018/2/20 11:54,1,�񓚃O���[�v1,13,,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,1,1,1,1,2,1,1,1,1,2,3,1,1,0,0,0,0,,�f�[�^�쐬�҂𖾎����Ăق���,0,1,0,0,0,0,0,0,
127,2018/2/20 12:08,1,�񓚃O���[�v1,1,,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,1,*,*,2,2,2,1,1,3,1,1,1,3,3,2,0,1,0,0,0,0,,�����̒m��Ȃ��Ƃ���ŁA�s�K�؂ȗ��p������Ȃ����A�Ƃ������Ƃ͋C�ɂȂ�܂��B,1,1,0,0,1,0,0,0,
128,2018/2/20 12:28,1,�񓚃O���[�v1,1,,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,1,*,*,2,2,2,2,2,2,2,2,2,2,2,5,0,1,0,0,0,0,,,1,1,1,1,1,1,0,0,
129,2018/2/20 12:43,1,�񓚃O���[�v1,14,,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,2,2,*,*,*,1,1,2,1,1,4,1,4,1,2,3,4,1,0,0,1,0,0,,,1,1,0,1,0,0,0,0,